N.Pratica;Stato Pratica;Titolo Pratica;Data Pubblicazione;Data Scadenza;Descrizione;Allegati
14;Pubblicazione Scaduta;Graduatorie d'istituto I^ fascia;02/12/2014 00:00;31/08/2017 02:00;Graduatorie d'istituto I^ fascia;prima_fascia_-_primarie.pdf|prima_fascia_-_secondarie_i_grado.pdf|prima_fascia_-_secondarie_ii_grado.pdf|
15;Pubblicazione Scaduta;Graduatorie d'istituto II^ e III^;02/12/2014 00:00;31/08/2017 02:00;Graduatorie d'istituto II^ e III^;seconda_e_terza_fascia_-_primarie.pdf|seconda_e_terza_fascia_-_secondarie_i_grado.pdf|seconda_e_terza_fascia_-_secondarie_ii_grado.pdf|
16;Pubblicazione Scaduta;Determinazione n. 109 dd. 04.12.14 ID n. 18264422;05/12/2014 00:00;19/12/2014 01:00;Integrazione programma di spesa 'Esercitazioni Scuole Primarie settembre/dicembre 2014';109.pdf|
17;Pubblicazione Scaduta;determina n. 110 - Assestamento bilancio  2014 proposta;24/12/2014 00:00;07/01/2015 01:00;Determinazione n. 110 - Assestamento bilancio  2014 proposta dd. 5.12.14 n. ID 18314983;110.pdf|
18;Pubblicazione Scaduta;determina n. 111 - Acquisto beni investimento - Aggiudicazione;24/12/2014 00:00;07/01/2015 01:00;determina n. 111 - Acquisto beni investimento - Aggiudicazione dd. 10.12.14 n. ID 18420484;111.pdf|
19;Pubblicazione Scaduta;determina n. 112 - Proposta bilancio di previsione 2015 e pluriennale 2015-17;24/12/2014 00:00;07/01/2015 01:00;Determina n. 112 - Proposta bilancio di previsione 2015 e pluriennale 2015-17 dd. 10.12.14 n. ID 18443244;112_0001.pdf|
20;Pubblicazione Scaduta;determina n. 113 - Adozione documento tecnico di accomp. e specif. 2015;25/12/2014 00:00;08/01/2015 01:00;determina n. 113 - Adozione documento tecnico di accomp. e specif. 2015 dd. 18.12.14 n. ID 18773561;113.pdf|
21;Pubblicazione Scaduta;"determina n. 114 - Integrazione impegno di spesa - ""Riscaldamento edifici Fiera di Primiero""";25/12/2014 00:00;08/01/2015 01:00;determina n. 114 - Integrazione impegno di spesa - 'Riscaldamento edifici Fiera di Primiero' dd. 23.12.14 n. ID 18917473;114.pdf|
22;Pubblicazione Scaduta;determina n. 115 - variazioni capitoli contabilit? speciale;25/12/2014 00:00;08/01/2015 01:00;determina n. 115 - variazioni capitoli contabilit? speciale dd. 23.12.14 n. ID 18917648;115.pdf|
23;Pubblicazione Scaduta;Delibera n. 6, 7 e 8 - a.s. 14/15 del Consiglio dell'Istituzione;25/12/2014 00:00;08/01/2015 01:00;Delibera n. 6, 7 e 8 - a.s. 14/15 del Consiglio dell'Istituzione seduta del 18.12.14;delib_6.pdf|delib_8.pdf|delibera_7-1.pdf|
24;Pubblicazione Scaduta;Contrattazione decentrata a livello di istituzione scolastica;25/12/2014 00:00;08/01/2015 01:00;Contrattazione decentrata a livello di istituzione scolastica - fondo per la riorganizzazione e l'efficienza gestionale (FOREG) per il personale del comparto scuola - ATA e ass. educatori;foreg.pdf|
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
"	";;;;;;
;;;;;;
"	";;;;;;
"	";;;;;;
"	";;;;;;
"	";;;;;;
