N.Pratica;Stato Pratica;Titolo Pratica;Data Pubblicazione;Data Scadenza;Descrizione;Allegati
18;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 37 e n. 39;15/03/2018 11:49;30/03/2018 12:49;Determinazioni del Dirigente Scolastico n. 37 dd. 08.03.18 ID n. 79358643 e n. 39 dd. 14.03.18 ID n. 79617752 ;det_37.pdf|det_39.pdf|
19;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 38 dd. 12.03.18;15/03/2018 12:55;30/03/2018 13:55;Determinazione del Dirigente Scolastico n. 38 dd. 12.03.18 ID n. 79505078 ;det_38.pdf|
20;Pubblicazione Scaduta;Delibera n. 8 - a.s. 2017/18 del Consiglio dell'Istituzione ;15/03/2018 15:27;30/03/2018 16:27;Delibera n. 8 - a.s. 2017/18 del Consiglio dell'Istituzione dd. 27.02.18;del_8.pdf|
21;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 42 dd. 22.03.18 ID n. 79966793 ;22/03/2018 12:24;06/04/2018 13:24;Determinazione del Dirigente Scolastico n. 42 dd. 22.03.18 ID n. 79966793 ;det_42.pdf|
22;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 32 dd. 28.02.18;28/03/2018 12:08;12/04/2018 12:08;Determinazione del Dirigente Scolastico n. 32 dd. 28.02.18 ID n. 78850712 ;det_32.pdf|
23;Pubblicazione Scaduta;CONTRATTO del Dirigente Scolastico prot. n. ICPR-2018-2910-4.1 dd. 28.03.18;03/04/2018 13:17;18/04/2018 13:17;CONTRATTO di lavoro a tempo determintato del Dirigente Scolastico prot. n. ICPR-2018-2910-4.1 dd. 28.03.18;contratti_ata.pdf|
24;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 43 e 41 ;17/04/2018 10:04;02/05/2018 10:04;Determinazione del Dirigente Scolastico n. 43 dd. 22.03.18 ID n. 80064650 e 41 dd. 16.03.18 ID n. 79800016 ;41.pdf|43.pdf|
25;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 44;18/04/2018 13:19;03/05/2018 13:19;Determinazione del Dirigente Scolastico n. 44 dd. 29.03.18 ID n. 80478281 ;44.pdf|
26;Pubblicazione Scaduta;Determinazioni del Dirigente Scolastico n. 45 dd. 28.03.18, n. 46  e n. 47 dd. 12.04.18;19/04/2018 11:36;04/05/2018 11:36;Determinazioni del Dirigente Scolastico n. 45 dd. 28.03.18 ID n. 80486757, n. 46 dd. ID n. 81053603 e n. 47 ID n. 81053626 dd. 12.04.18;45.pdf|46.pdf|47.pdf|
27;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 50 dd. 20.04.18;20/04/2018 12:51;05/05/2018 12:51;Determinazione del Dirigente Scolastico n. 50 dd. 20.04.18 ID n. 81484227 ;50.pdf|
28;Pubblicazione Scaduta;Determinazione del Dirigente Sc. n. 48 e  49;24/04/2018 12:06;09/05/2018 12:06;Determinazione del Dirigente Scolastico n. 48 dd. 18.04.18 n. 81316633 e n. 49 dd. 19.04.18 ID n.81388571, ;18.pdf|49.pdf|
29;Pubblicazione Scaduta;Delibera n. 10 - a.s. 2017/18 del Consiglio dell'Istituzione ;28/04/2018 11:37;13/05/2018 11:37;Delibera n. 10 - a.s. 2017/18 del Consiglio dell'Istituzione seduta del 27.04.18;allegato_1.pdf|allegato_2.pdf|delibera.pdf|parte_1.pdf|parte_2.pdf|
30;Pubblicazione Scaduta;Allegati alla Delibera n. 10 - a.s. 2017/18 del Consiglio dell'Istituzione ;28/04/2018 11:39;13/05/2018 11:39;Allegati alla Delibera n. 10 - a.s. 2017/18 del Consiglio dell'Istituzione ;allegato_3.pdf|allegato_4.pdf|allegato_5.pdf|allegato_6.pdf|allegato_7.pdf|
31;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 53 dd. 27.04.18 ID n. 81795667;02/05/2018 11:06;17/05/2018 11:06;Determinazione del Dirigente Scolastico n. 53 dd. 27.04.18 ID n. 81795667;53.pdf|all_1_53.pdf|all_2_53.pdf|all_b1_5-2_53.pdf|all_b1_53.pdf|
32;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 51 e 52;03/05/2018 08:27;18/05/2018 08:27;Determinazioni del Dirigente Scolastico n. 51 ID n.81520680 dd. 21.04.18 e 52 ID n. 81680832 dd.24.02.18;51.pdf|52.pdf|
33;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 55;08/05/2018 07:45;23/05/2018 07:45;Determinazione del Dirigente Scolastico n. 55 dd. 03.05.18 ID n. 82067457 ;det_55.pdf|
34;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 56 dd. 08.05.18;12/05/2018 10:04;27/05/2018 10:04;Determinazione del Dirigente Scolastico n. 56 dd. 08.05.18 ID n. 82326957;det_56.pdf|
35;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 59 dd. 16.05.18;18/05/2018 08:15;02/06/2018 08:15;Determinazione del Dirigente Scolastico n. 59 dd. 16.05.18 ID n. 82754899 ;det_59.pdf|
36;Pubblicazione Scaduta;Delibera n. 11 - a.s. 2017/18 del Consiglio dell'Istituzione ;18/05/2018 11:06;02/06/2018 11:06;Delibera n. 11 - a.s. 2017/18 del Consiglio dell'Istituzione Seduta del 27.04.18;delibe_11.pdf|
37;Pubblicazione Scaduta;Graduatoria provvisoria interna interna di istituto personale ausiliario tecnico ed amministrativo a.s. 17/18;18/05/2018 11:14;02/06/2018 11:14;Graduatorie provvisorie interne di istituto personale ausiliario tecnico ed amministrativo a.s. 17/18;graduatoria_aas.pdf|graduatoria_als.pdf|graduatoria_cas.pdf|graduatoria_collaboratori.pdf|graduatoria_fas.pdf|
38;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 60;18/05/2018 11:32;02/06/2018 11:32;Determinazione del Dirigente Scolastico n. 60 dd. 17.05.18 ID n. 82848040 ;det_60.pdf|
39;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 61;22/05/2018 14:16;06/06/2018 14:16;Determinazione del Dirigente Scolastico n. 61 ID n. 82908312 dd. 18.05.18;det_61.pdf|
40;Pubblicazione Scaduta;Graduatoria interna di Istituto - Assistente di laboratorio scolastico;30/05/2018 10:02;14/06/2018 10:02;Graduatoria interna di Istituto - Assistente di laboratorio scolastico a.s. 17/18;4436.pdf|
41;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 57 dd. 10.05.18, n. 62 dd. 24.05.18 e n. 63 dd. 29.05.18;30/05/2018 16:25;14/06/2018 16:25;Determinazione del Dirigente Scolastico n. 57 dd. 10.05.18 ID n.82474768, n. 62 dd. 24.05.18 ID n. 83200370  e n. 63 dd. 29.05.18 ID n. 83449850 ;det_57.pdf|det_62.pdf|det_63.pdf|
42;Pubblicazione Scaduta;Delibera n. 12, 13, 14 - a.s. 2017/18 del Consiglio dell'Istituzione ;05/06/2018 07:49;20/06/2018 07:49;Delibera n. 12, 13, 14 - a.s. 2017/18 del Consiglio dell'Istituzione dd. 30.05.18;del_12.pdf|del_13.pdf|del_14.pdf|
43;Pubblicazione Scaduta;Delibera n. 15,16 e 17 - a.s. 2017/18 del Consiglio dell'Istituzione ;05/06/2018 12:26;20/06/2018 12:26;Delibera n. 15,16 e 17 - a.s. 2017/18 del Consiglio dell'Istituzione dd. 30.05.18;del_150001.pdf|del_160001.pdf|del_170001.pdf|
44;Pubblicazione Scaduta;Pubblicazione elenchi libri di testo adottati per l'a.s. 2018/19;07/06/2018 13:14;22/06/2018 13:14;Pubblicazione elenchi libri di testo adottati per l'a.s. 2018/19 prot. n. 4709-7.3 dd. 07.06.18;4709.pdf|sc_prim.pdf|sspg.pdf|sssg.pdf|
45;Pubblicazione Scaduta;Delibera n. 9 - a.s. 2017/18 del Consiglio dell'Istituzione ;08/06/2018 11:22;23/06/2018 11:22;Delibera n. 9 - a.s. 2017/18 del Consiglio dell'Istituzione dd. 27.04.18;del_9.pdf|
46;Pubblicazione Scaduta;CONTRATTO del Dirigente Scolastico prot. n. ICPR-2018-5028-4.1 dd. 22.06.18;26/06/2018 12:58;11/07/2018 12:58;CONTRATTO personale ATA del Dirigente Scolastico prot. n. ICPR-2018-5028-4.1 dd. 22.06.18;contratti_ata.pdf|
47;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 58, 66, 67, 68 e 69;26/06/2018 13:24;11/07/2018 13:24;Determinazione del Dirigente Scolastico n. 58 ID n. 82477851, 66 ID n. 83876934, 67 ID n. 84093488, 68 ID n. 84212087 e 69 ID n. 84520514;det_58.pdf|det_66.pdf|det_67.pdf|det_68.pdf|det_69.pdf|
48;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 70;28/06/2018 15:06;13/07/2018 15:06;Determinazione del Dirigente Scolastico n. 70 dd. 26/06/18 ID n. 84688718 ;det_70.pdf|
49;Pubblicazione Scaduta;Delibera n. 18,19, 21 e 22 - a.s. 2017/18 del Consiglio dell'Istituzione ;03/07/2018 09:35;18/07/2018 09:35;Delibera n. 18,19, 21 e 22 - a.s. 2017/18 del Consiglio dell'Istituzione Seduta del 27.06.18;del_18.pdf|del_19.pdf|del_21.pdf|del_22.pdf|
50;Pubblicazione Scaduta;Delibera n. 20 - a.s. 2017/18 del Consiglio dell'Istituzione ;03/07/2018 14:23;18/07/2018 14:23;Delibera n. 20 - a.s. 2017/18 del Consiglio dell'Istituzione seduta del 27.06.18;del_20.pdf|
51;Pubblicazione Scaduta;CONTRATTO del Dirigente Scolastico prot. n. ICPR-2018-5254-4.1 dd. 02.07.18;03/07/2018 15:15;18/07/2018 15:15;CONTRATTO ATA del Dirigente Scolastico prot. n. ICPR-2018-5254-4.1 dd. 02.07.18;contratti_ata.pdf|
52;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 71, 72 e 75;06/07/2018 09:36;21/07/2018 09:36;Determinazione del Dirigente Scolastico n. 71 ID n. 84861567 dd. 29.06.18, 72 ID n. 84880378 dd. 30.06.18 e 75 ID n. 85067167 dd. 05.07.18;det_71.pdf|det_72.pdf|det_75.pdf|
53;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 74 e 76;10/07/2018 12:07;25/07/2018 12:07;Determinazione del Dirigente Scolastico n. 74 dd. 05.07.18 ID n. 85063642 e n. 76 dd.06.07.18 ID n. 85090313 ;det_74.pdf|det_76.pdf|
54;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 77 e 79;01/08/2018 13:47;16/08/2018 13:47;Determinazione del Dirigente Scolastico n. 77 dd. 12.07.18 ID 85298084 n. e n. 79 dd. 19.07.18 ID n. 85544926;dds77.pdf|dds79.pdf|
55;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 78;02/08/2018 16:10;17/08/2018 16:10;Determinazione del Dirigente Scolastico n. 78 dd. 12.07.18 ID n. 85302616 ;det_78.pdf|
56;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 82 e 83;07/08/2018 15:13;22/08/2018 15:13;Determinazione del Dirigente Scolastico n. 82 dd. 01.08.18 ID n. 86046076 e n. 83 dd. 01.08.18 ID n. 86046247 ;det_82.pdf|det_83.pdf|
57;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 85;10/08/2018 13:00;25/08/2018 13:00;Determinazione del Dirigente Scolastico n. 85 dd. 02.08.18 ID n. 86125405 ;det_85.pdf|
58;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 81,84 e 87;21/08/2018 11:06;05/09/2018 11:06;Determinazione del Dirigente Scolastico n. 81 dd. 01.08.18 ID n. 86039941, 84 dd. 01.08.18 ID n. 86046436 e 87 dd.14.08.18 ID n. 86646619 ;det_81.pdf|det_84.pdf|det_87.pdf|
59;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 86 dd. 13.08.18;24/08/2018 08:26;08/09/2018 08:26;Determinazione del Dirigente Scolastico n. 86 dd. 13.08.18 ID n. 86576296 ;det_86.pdf|
60;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 88 e 89;24/08/2018 10:11;08/09/2018 10:11;Determinazione del Dirigente Scolastico n. 88 dd. 21.08.18 ID n. 87024714 e n. 89 dd. 23.08.18 ID n. 87303146 ;det_88.pdf|det_89.pdf|
61;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 90;25/08/2018 09:03;09/09/2018 09:03;Determinazione del Dirigente Scolastico n. 90 dd. 24.08.18 ID n. 87395992;det_90.pdf|
62;In Pubblicazione;ELENCHI AGGIUNTIVI SOSTEGNO A.S. 2018/19;30/08/2018 11:41;01/09/2019 11:41;ELENCHI AGGIUNTIVI SOSTEGNO A.S. 2018/19SCUOLA PRIMARIA, SECONDARIA DI I??, SECONDARIA DI II??;sostegno_18.pdf|
63;In Pubblicazione;ELENCHI CLIL TEDESCO ANNO SCOLASTICO 2018/19;30/08/2018 11:43;01/09/2019 11:43;ELENCHI CLIL TEDESCO ANNO SCOLASTICO 2018/19;clil_ted_18.pdf|
64;In Pubblicazione;ELENCHI CLIL INGLESE ANNO SCOLASTICO 2018/2019;30/08/2018 11:52;01/09/2019 11:52;ELENCHI CLIL INGLESE ANNO SCOLASTICO 2018/2019;clil_ing.pdf|
65;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 94 e 95 dd. 30.08.18;30/08/2018 12:52;14/09/2018 12:52;Determinazione del Dirigente Scolastico n. 94 dd. 30.08.18 ID n. 88137265 e 95 dd. 30.08.18 ID n. 88143858;det_94.pdf|det_95.pdf|
66;In Pubblicazione;Graduatorie di istituto CLIL  a.s. 2018/19 ;04/09/2018 14:54;31/08/2019 14:54;Graduatoria di istituto CLIL a.s. 2018/19Elenchi CLIL tedesco  Elenchi CLIL inglese;ingl_clil.pdf|tedes_clil.pdf|
67;In Pubblicazione;Graduatoria di istituto CLIL a.s. 17/18 ;04/09/2018 15:25;01/09/2019 15:25;Graduatoria di istituto a.s. 17/18 CLILelenchi Clil tedescoelenchi Clil inglese;ing_17-180001.pdf|ted_17-180001.pdf|
68;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 91 e 93;04/09/2018 15:38;19/09/2018 15:38;Determinazione del Dirigente Scolastico n. 91 dd. 29.09.18 ID n. 87923983 e n. 93 dd. 30.08.18 ID n. 88084776 ;det_91.pdf|det_93.pdf|
69;Pubblicazione Scaduta;Contratti stipulati dal Dirigente scolastico a tempo determinato ;05/09/2018 11:27;20/09/2018 11:27;Contratti stipulati dal Dirigente scolastico a tempo determinato personale ATA;contratti_ata.pdf|
70;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 96;07/09/2018 08:32;22/09/2018 08:32;Determinazione del Dirigente Scolastico n. 96 ID n. 89168308 dd. 06.09.18;det._96.pdf|
71;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 98;08/09/2018 07:54;23/09/2018 07:54;Determinazione del Dirigente Scolastico n. 98 ID n. 89231763 dd. 07/09/18;det_98.pdf|
72;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 97;11/09/2018 08:42;26/09/2018 08:42;Determinazione del Dirigente Scolastico n. 97  ID n.89224161 dd. 07.09.2018;det_97.pdf|
73;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 100 dd. 11.09.18 ID n. 89670864 ;12/09/2018 10:04;27/09/2018 10:04;Determinazione del Dirigente Scolastico n. 100 dd. 11.09.18 ID n. 89670864 ;det_100.pdf|
74;Pubblicazione Scaduta;CONTRATTO del Dirigente Scolastico prot. n. ICPR-2018-7640-4.1 dd. 11.09.18;12/09/2018 13:05;27/09/2018 13:05;CONTRATTO del Dirigente Scolastico prot. n. ICPR-2018-7640-4.1 dd. 11.09.18;contratti_ata.pdf|
75;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 92 e 99;12/09/2018 13:08;27/09/2018 13:08;Determinazione del Dirigente Scolastico n. 92 dd. 29.08.2018 ID n. 9988024912 e n. 99 dd. 07.09.2018 ID n. 89280275 ;det_92.pdf|det_99.pdf|
76;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 99;12/09/2018 13:35;27/09/2018 13:35;Determinazione del Dirigente Scolastico n. 99 dd. 07.09.2018 ID n. 89280275;det_99.pdf|
77;Pubblicazione Scaduta;Delibera n. 23 e 24 - a.s. 2017/18 del Consiglio dell'Istituzione ;13/09/2018 16:48;28/09/2018 16:48;Delibera n. 23 e 24 - a.s. 2017/18 del Consiglio dell'Istituzione Seduta del 31.08.18;del_23.pdf|del_24.pdf|
78;Pubblicazione Scaduta;Quadro disponibilit?? scuole sec. anno scolastico 18/19 alla data del 12.09.18;13/09/2018 16:50;28/09/2018 16:50;Quadro disponibilit?? scuole sec. I?? e II?? anno scolastico 18/19 alla data del 12.09.18;disp_12-9.pdf|disp_12-9_medie.pdf|
79;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 101;13/09/2018 17:30;28/09/2018 17:30;Determinazione del Dirigente Scolastico n. 101 dd. 13.09.18 ID n. 90091574;det_101.pdf|
80;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 102;14/09/2018 12:12;29/09/2018 12:12;Determinazione del Dirigente Scolastico n. 102 dd. 13.09.18 ID n. 90110158 ;det_102.pdf|
81;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 103;18/09/2018 11:16;03/10/2018 11:16;Determinazione del Dirigente Scolastico n. 103 dd. 14.09.18 ID n. 90291482 ;det_103.pdf|
82;Pubblicazione Scaduta;CONTRATTI del Dirigente Scolastico prot. n. ICPR-2018-8123-4.1 dd. 17.09.18 e n. ICPR-2018-8205-4.1 dd. 18.09.18;20/09/2018 09:01;05/10/2018 09:01;CONTRATTI del Dirigente Scolastico prot. n. ICPR-2018-8123-4.1 dd. 17.09.18 e n. ICPR-2018-8205-4.1 dd. 18.09.18;contratti_ata_bis.pdf|
83;Pubblicazione Scaduta;CONTRATTO del Dirigente Scolastico prot. n. ICPR-2018-8699-4.1 dd. 25.09.18;26/09/2018 09:19;11/10/2018 09:19;CONTRATTO del Dirigente Scolastico prot. n. ICPR-2018-8699-4.1 dd. 25.09.18;contratti_ata.pdf|
84;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 105;26/09/2018 13:19;11/10/2018 13:19;Determinazione del Dirigente Scolastico n. 105 dd. 26.09.18 ID n. 91686221 ;det_105.pdf|
85;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 106 e 107;28/09/2018 08:45;13/10/2018 08:45;Determinazione del Dirigente Scolastico n. 106 dd. 26.09.18 ID n. 91714891 e 107 dd. 27.09.18 ID n. 91814258 ;det_106.pdf|det_107.pdf|
86;Pubblicazione Scaduta;CONTRATTO del Dirigente Scolastico prot. n. ICPR-2018-8869-4.1 dd. 27.09.18;28/09/2018 08:50;13/10/2018 08:50;CONTRATTO del Dirigente Scolastico prot. n. ICPR-2018-8869-4.1 dd. 27.09.18;contratti_ata.pdf|
87;Pubblicazione Scaduta;PROROGA-CONTRATTO del Dirigente Scolastico prot. n. ICPR-2018-9045-4.1 dd. 01.10.18;04/10/2018 10:18;19/10/2018 10:18;CONTRATTO del Dirigente Scolastico prot. n. ICPR-2018-9045-4.1 dd. 01.10.18;contratti_ata.pdf|
88;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 104, 108 e 109;04/10/2018 10:25;19/10/2018 10:25;Determinazione del Dirigente Scolastico n. 104 dd. 22.09.18 ID n. 91234761, n. 108 dd. 28.09.18 ID n. 91990001 e n. 109 dd. 28.09.18 ID n. 91990347 ;det_104.pdf|det_108.pdf|det_109.pdf|
89;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 110;10/10/2018 11:48;25/10/2018 11:48;Determinazione del Dirigente Scolastico n. 110 ID n. 92765272 dd. 05.10.18;det_110.pdf|
90;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 113 e 114 ;11/10/2018 08:43;26/10/2018 08:43;Determinazione del Dirigente Scolastico n. 113 dd. 06.10.2018 ID n. 92785540 e 114 dd. 08.10.2018 ID n. 92925128 ;det_113.pdf|det_114.pdf|
91;Pubblicazione Scaduta;Proroga contratto a tempo determinato personale ATA;16/10/2018 13:06;31/10/2018 12:06;Proroga contratto a tempo determinato del Dirigente Scolastico prot. n. ICPR-2018-9726-4.1 dd. 15.10.18 ;contratti_ata.pdf|
92;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 112,115, 116 e 117;16/10/2018 13:13;31/10/2018 12:13;Determinazione del Dirigente Scolastico n. 112 dd. 05.10.2018 ID n.92765373,  n. 115 dd. 10.10.2018 ID n.93155903, n. 116 dd. 11.10.2018 ID n. 93239886 e n. 117 dd. 11.10.2018 ID n. 93261991 ;det_112.pdf|det_115.pdf|det_116.pdf|det_117.pdf|
93;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 118;18/10/2018 08:26;02/11/2018 07:26;Determinazione del Dirigente Scolastico n. 118 dd. 12.10.18 ID n. 93326208 ;det_118.pdf|
94;In Pubblicazione;Graduatoria assistente educatore a.s. 18/19;18/10/2018 12:44;31/08/2019 12:44;Graduatoria assistente educatore a.s. 18/19;graduatoria_assistente_educatore_1819.pdf|
95;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 111 e 119;18/10/2018 14:31;02/11/2018 13:31;Determinazione del Dirigente Scolastico n. 111 dd. 05.10.18 ID n. 92765336 e 119 dd. n. 118 ID 93883443 ;det_111.pdf|det_119.pdf|
96;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 120 dd. 18.10.18 ID n. 93959921        ;20/10/2018 11:21;04/11/2018 10:21;Determinazione del Dirigente Scolastico n. 120 dd. 18.10.18 ID n. 93959921        ;det_120.pdf|
97;Pubblicazione Scaduta;CONTRATTO del Dirigente Scolastico prot. n. ICPR-2018-10205-4.1 dd. 23.10.18;23/10/2018 10:39;07/11/2018 09:39;CONTRATTO a tempo determinato del Dirigente Scolastico prot. n. ICPR-2018-10205-4.1 dd. 23.10.18 personale ATA;contratti_ata.pdf|
98;Pubblicazione Scaduta;Determinazione del Dirigente Scolastico n. 121, 122, 124 e 125;03/11/2018 12:58;18/11/2018 12:58;Determinazione del Dirigente Scolastico n. 121 dd. 23.10.18 ID n. 94316172, 122 dd. 23.10.18 ID n. 94332108, 124 dd. 26.10.18 ID n. 94662349 e 125 dd. 02.11.18 ID n. 94965431;det_121.pdf|det_122.pdf|det_124.pdf|det_125.pdf|
